airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:45:00","21:50:00","","0234000","","08/08/2023","10/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:40:00","21:45:00","","1000000","","28/08/2023","28/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:00:00","22:05:00","","0000060","","02/09/2023","02/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:30:00","22:35:00","","1000000","","18/09/2023","18/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:45:00","21:50:00","","0234500","","15/09/2023","22/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","0200000","","26/09/2023","26/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:00:00","22:05:00","","0030500","","27/09/2023","29/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","1230500","","02/10/2023","06/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:40:00","22:45:00","","0004000","","05/10/2023","05/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:45:00","21:50:00","","0200000","","10/10/2023","10/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","1030000","","09/10/2023","11/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:40:00","22:45:00","","0004000","","12/10/2023","12/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","1030500","","16/10/2023","20/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:50:00","21:55:00","","0200000","","17/10/2023","17/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:45:00","21:50:00","","0000500","","13/10/2023","13/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","0034560","","31/05/2023","03/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","1234567","","26/03/2023","02/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:10:00","10:15:00","","1204507","","03/04/2023","09/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:00:00","10:05:00","","0030000","","05/04/2023","05/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","1000060","","08/04/2023","15/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:10:00","10:15:00","","0234507","","11/04/2023","16/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","1000060","","17/04/2023","29/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:15:00","10:20:00","","1230567","","01/05/2023","07/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:10:00","10:15:00","","0234507","","18/04/2023","30/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:15:00","10:20:00","","0004000","","04/05/2023","04/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:15:00","10:20:00","","1234567","","08/05/2023","30/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","1234500","","10/07/2023","14/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","1234567","","31/07/2023","06/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:10:00","10:15:00","","0000007","","04/06/2023","04/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","1234560","","05/06/2023","10/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:10:00","10:15:00","","0000007","","11/06/2023","11/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","1234560","","12/06/2023","17/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:10:00","10:15:00","","0000007","","18/06/2023","18/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","1234560","","19/06/2023","30/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:10:00","10:15:00","","0000067","","25/06/2023","16/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","1200500","","03/07/2023","07/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:15:00","10:20:00","","0034000","","05/07/2023","06/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:10:00","10:15:00","","0000007","","23/07/2023","30/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","1234560","","17/07/2023","28/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","0000060","","29/07/2023","29/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:10:00","10:15:00","","0000067","","02/09/2023","08/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","1234560","","07/08/2023","12/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","09:10:00","10:15:00","","0000007","","13/08/2023","13/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","1234507","","14/08/2023","20/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","1234067","","21/08/2023","27/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01605","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","08:55:00","10:00:00","","0000500","","25/08/2023","25/08/2023","Linea CT1","","","","","","",""
"RYANAIR","FR","RYR","08977","Barcellona (BCN)","BCN","LEBL","ES","Spain","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","15:05:00","16:25:00","","1000000","","05/06/2023","23/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","08977","Barcellona (BCN)","BCN","LEBL","ES","Spain","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:15:00","22:35:00","","0200000","","03/10/2023","24/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","09218","Memmingen Allgau Airport (FMM)","FMM","EDJA","DE","Germany","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","11:45:00","13:25:00","","0000500","","02/06/2023","27/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","09218","Memmingen Allgau Airport (FMM)","FMM","EDJA","DE","Germany","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","09:35:00","11:15:00","","1000000","","05/06/2023","23/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","09218","Memmingen Allgau Airport (FMM)","FMM","EDJA","DE","Germany","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","12:00:00","13:40:00","","0200000","","03/10/2023","24/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00106","Madrid (MAD)","MAD","LEMD","ES","Spain","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","","21:40:00","","0030000","","29/03/2023","25/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00106","Madrid (MAD)","MAD","LEMD","ES","Spain","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","","09:10:00","","0000060","","01/04/2023","29/04/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00106","Madrid (MAD)","MAD","LEMD","ES","Spain","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","","20:15:00","","0000060","","06/05/2023","28/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","09123","Catania (CTA)","CTA","LICC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","","12:00:00","","0004000","","01/06/2023","28/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","09123","Catania (CTA)","CTA","LICC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","","18:00:00","","0000007","","04/06/2023","24/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02519","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:35:00","21:50:00","","0000007","","21/06/2023","22/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02519","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","05:55:00","07:10:00","","0200000","","21/06/2023","24/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","04180","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Katowice International Airport (KTW)","KTW","EPKT","PL","Poland","17:35:00","19:55:00","","0030000","","03/05/2023","03/05/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","04180","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Katowice International Airport (KTW)","KTW","EPKT","PL","Poland","16:05:00","18:25:00","","0030000","","10/05/2023","25/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","04709","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","17:40:00","19:05:00","","1000000","","27/03/2023","23/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","04709","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","22:50:00","00:15:00","","0004000","","30/03/2023","26/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","04709","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","17:25:00","18:50:00","","0000060","","01/04/2023","29/04/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","04709","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","23:15:00","00:40:00","","0000060","","06/05/2023","28/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","04751","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Budapest Ferenc Liszt International Airport (BUD)","BUD","LHBP","HU","Hungary","12:45:00","14:45:00","","0000500","","02/06/2023","29/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","04751","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Budapest Ferenc Liszt International Airport (BUD)","BUD","LHBP","HU","Hungary","13:05:00","15:05:00","","1000000","","05/06/2023","25/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","18:20:00","19:35:00","","0200000","","28/03/2023","25/04/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","22:55:00","00:10:00","","0004000","","01/06/2023","24/08/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","23:30:00","00:45:00","","0000007","","04/06/2023","03/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","18:20:00","19:35:00","","1000000","","05/06/2023","25/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","23:40:00","00:55:00","","0030000","","20/09/2023","27/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","23:25:00","00:40:00","","0000500","","05/05/2023","19/05/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","18:20:00","19:35:00","","0200000","","02/05/2023","16/05/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","18:05:00","19:20:00","","0200000","","23/05/2023","23/05/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","21:35:00","22:50:00","","0000500","","26/05/2023","26/05/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","18:20:00","19:35:00","","0200000","","30/05/2023","22/08/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","23:25:00","00:40:00","","0000500","","22/09/2023","29/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","21:50:00","23:05:00","","0030000","","30/08/2023","30/08/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","23:40:00","00:55:00","","0030000","","07/06/2023","23/08/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","21:45:00","23:00:00","","0004000","","31/08/2023","14/09/2023","Linea","","","","","","",""
"","W4","WMT","03170","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Henri Coandă International Airport (OTP)","OTP","LROP","RO","Romania","13:45:00","16:20:00","","0200060","","10/06/2023","13/06/2023","Linea","","","","","","",""
"","W4","WMT","03170","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Henri Coandă International Airport (OTP)","OTP","LROP","RO","Romania","13:45:00","16:20:00","","0000060","","17/06/2023","17/06/2023","Linea","","","","","","",""
"","W4","WMT","03170","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Henri Coandă International Airport (OTP)","OTP","LROP","RO","Romania","13:45:00","16:20:00","","0200000","","20/06/2023","20/06/2023","Linea","","","","","","",""
"","W4","WMT","03170","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Henri Coandă International Airport (OTP)","OTP","LROP","RO","Romania","13:45:00","16:20:00","","0000060","","24/06/2023","24/06/2023","Linea","","","","","","",""
"","W4","WMT","03170","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Henri Coandă International Airport (OTP)","OTP","LROP","RO","Romania","13:45:00","16:20:00","","0200000","","27/06/2023","27/06/2023","Linea","","","","","","",""
"","W4","WMT","03170","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Henri Coandă International Airport (OTP)","OTP","LROP","RO","Romania","13:45:00","16:20:00","","0000060","","01/07/2023","01/07/2023","Linea","","","","","","",""
"","W4","WMT","03170","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Henri Coandă International Airport (OTP)","OTP","LROP","RO","Romania","13:45:00","16:20:00","","0200000","","04/07/2023","04/07/2023","Linea","","","","","","",""
"","W4","WMT","03170","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Henri Coandă International Airport (OTP)","OTP","LROP","RO","Romania","13:45:00","16:20:00","","0000060","","08/07/2023","08/07/2023","Linea","","","","","","",""
